"subject","predicate","object"
"http://es.dbpedia.org/resource/CL-41","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canadair_CL-41_Tutor"
"http://es.dbpedia.org/resource/CL-41_Tutor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canadair_CL-41_Tutor"
"http://es.dbpedia.org/resource/CT-114_Tutor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canadair_CL-41_Tutor"
"http://es.dbpedia.org/resource/Canadair_CL-41","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canadair_CL-41_Tutor"
"http://es.dbpedia.org/resource/Canadair_CT-114_Tutor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canadair_CL-41_Tutor"
"http://es.wikipedia.org/wiki/Canadair_CL-41_Tutor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadair_CL-41_Tutor"
"http://es.dbpedia.org/resource/General_Electric_J85","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Canadair_CL-41_Tutor"
"http://es.dbpedia.org/resource/Canadair_CL-41_Tutor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Canadair_CL-41_Tutor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Canadair_CL-41_Tutor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Canadair_CL-41_Tutor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canadair_CL-41_Tutor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Canadair_CL-41_Tutor","http://www.w3.org/2000/01/rdf-schema#label","Canadair CL-41 Tutor"
