"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Hoare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Hoare"
"http://es.dbpedia.org/resource/William_Hoare","http://www.w3.org/2000/01/rdf-schema#label","William Hoare"
"http://es.dbpedia.org/resource/William_Hoare","http://www.w3.org/2000/01/rdf-schema#comment","William Hoare (1707–12 de diciembre de 1792) fue un pintor e impresor inglés, cofundador de la , destacado por sus pinturas al pastel.​"
"http://es.dbpedia.org/resource/William_Hoare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032854"
"http://es.dbpedia.org/resource/William_Hoare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/William_Hoare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/William_Hoare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Hoare"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/autor","Newby, E."
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/autor","Holbrook, M."
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/autor","—"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/autor","William Hoare"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/edición","exhibition catalogue"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/editorial","Victoria Art Gallery"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/editorial","Medical Heritage of Great Britain"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/isbn",862998972
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/obra","Tate Online"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/obra","Dr Oliver and Mr Peirce Examining Patients"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/publicación","Bath History"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/publicación","Apollo"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/páginas",375
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/páginas",90
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/título","William Hoare of Bath RA, 1707–92"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/título","A Gentleman in Brown"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/título","The Hoares of Bath"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/título","An eighteenth century consultation"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/título","Painters in Bath in the eighteenth century"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/ubicación","Bath"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/url","http://www.tate.org.uk/servlet/ViewWork%3Fcgroupid=999999961&workid=6506"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/url","http://www.medicalheritage.co.uk/Bath/An%20eighteenth%20century%20consultation.htm"
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/volumen",98
"http://es.dbpedia.org/resource/William_Hoare","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/William_Hoare","http://dbpedia.org/ontology/wikiPageID",2875094
