"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Fiel Pérez Calixto"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Fiel Pérez Calixto es un título nobiliario español creado el 6 de abril de 1894 por el rey Alfonso XIII a favor de María del Carmen de la Rocha y Pérez.​ Se trata de una continuación del Marquesado de Casa Fiel Pérez Calisto, que había desaparecido en Ecuador.​"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1894"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Alfonso_XIII"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Fiel_Pérez_Calixto"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://es.dbpedia.org/property/actualTitular","Juan Lacave y Vergara"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://es.dbpedia.org/property/primerTitular","María del Carmen de la Rocha y Pérez"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://dbpedia.org/ontology/wikiPageID",4523889
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://dbpedia.org/ontology/wikiPageRevisionID",119369403
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Fiel_Pérez_Calixto?oldid=119369403&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto","http://dbpedia.org/ontology/abstract","El marquesado de Fiel Pérez Calixto es un título nobiliario español creado el 6 de abril de 1894 por el rey Alfonso XIII a favor de María del Carmen de la Rocha y Pérez.​ Se trata de una continuación del Marquesado de Casa Fiel Pérez Calisto, que había desaparecido en Ecuador.​"
"http://es.wikipedia.org/wiki/Marquesado_de_Fiel_Pérez_Calixto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto"
"http://es.dbpedia.org/resource/Marquesado_de_Fiel_Perez_Calixto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Fiel_Pérez_Calixto"
