"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://www.w3.org/2000/01/rdf-schema#label","Sogdiano"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://www.w3.org/2000/01/rdf-schema#label","Idioma sogdiano"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://www.w3.org/2000/01/rdf-schema#comment","El sogdiano fue una lengua irania media, hablada en Sogdiana, en el valle del río Zarafshan, en lo que hoy en día es Tayikistán y Uzbekistán. El sogdiano es una de las más importantes lenguas iranias, junto con el persa medio y el parto, y posee un amplio corpus literario. Pertenece a la rama nororiental de las lenguas iranias, y aunque no existe evidencia directa de un antiguo sogdiano, se cree por alusiones epigráficas en antiguo persa que pudo existir desde la época aqueménida. Su gramática y morfología es más conservadora que la del persa medio."
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040bpq"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tayikistán"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Asia"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_iranias_orientales"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_medievales"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_sogdiano"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/familia","Indo-iranio"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/familia","Sogdiano"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/familia","Iranio"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/familia","Nororiental"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/familia","Oriental"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Sogdiana-300BCE.png"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://es.dbpedia.org/property/nombre","Sogdiano"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://dbpedia.org/ontology/wikiPageID",2166643
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://dbpedia.org/ontology/wikiPageRevisionID",117965224
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idiomas_iranios_orientales"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indo-iranias"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_iranias"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_sogdiano?oldid=117965224&ns=0"
"http://es.dbpedia.org/resource/Idioma_sogdiano","http://dbpedia.org/ontology/abstract","El sogdiano fue una lengua irania media, hablada en Sogdiana, en el valle del río Zarafshan, en lo que hoy en día es Tayikistán y Uzbekistán. El sogdiano es una de las más importantes lenguas iranias, junto con el persa medio y el parto, y posee un amplio corpus literario. Pertenece a la rama nororiental de las lenguas iranias, y aunque no existe evidencia directa de un antiguo sogdiano, se cree por alusiones epigráficas en antiguo persa que pudo existir desde la época aqueménida. Su gramática y morfología es más conservadora que la del persa medio. Durante la dinastía Tang, el sogdiano fue la lingua franca a lo largo de la Ruta de la Seda, y su importancia política y económica garantizó su supervivencia hasta el siglo IX EC , al tiempo que muchas palabras de este idioma entraron en el persa moderno, al escribirse muchas obras persas durante la época samánida en Sogdiana. Diversos documentos cristianos y maniqueos, hallados en Turfán, se encuentran en sogdiano. Un dialecto del sogdiano, el idioma yagnobi ha llegado hasta la actualidad, en las montañas de Tayikistán. 
*  Datos: Q205979 
*  Multimedia: Sogdian language"
"http://dbpedia.org/resource/Sogdian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_sogdiano"
"http://es.wikipedia.org/wiki/Idioma_sogdiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_sogdiano"
"http://es.dbpedia.org/resource/Sogdiano_(abyad)","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_sogdiano"
"http://es.dbpedia.org/resource/Idioma_yagnobi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idioma_sogdiano"
