"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Costa_de_Marfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#label","Años 2000 en Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#prefLabel","Años 2000 en Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costa_de_Marfil_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageID",3885349
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRevisionID",114958158
"http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_de_Marfil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_2000_en_Costa_de_Marfil?oldid=114958158&ns=14"
