"subject","predicate","object"
"http://dbpedia.org/resource/Basic_income","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renta_básica_universal"
"http://es.dbpedia.org/resource/Alianza_Renta_Básica","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Renta_básica_universal"
"http://es.dbpedia.org/resource/Alianza_Renta_Básica","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Renta_básica_universal"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://www.w3.org/2000/01/rdf-schema#label","Renta básica universal"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfbfzq"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_bienestar"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_alternativa"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Renta_básica"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renta_básica_universal"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageID",9379294
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageRevisionID",130101392
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://observatoridesc.org/es/node/4319''La"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilprentabasica.org/texto-de-la-ilp/"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126185252/http:/sindeuda.org/"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redrentabasica.org/"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/citizens-initiative/REQ-ECI-2012-000028/public/index.do;jsessionid=qY24RcdpgPS2JLn1DpzD7tT8pdQ1DTk5TQP6N1LLGyw5nWP6nfsV!-842425467%3Flang=es"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323010637/http:/sindeuda.org/tvarios.doc%3Farchivo=Protocolo_Trueque_1.htm"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinpermiso.info/textos/index.php%3Fid=2349"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/redrentabasica/textos/index.php%3Fx=411"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/redrentabasica/textos/index.php%3Fx=560''El"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/redrentabasica/textos/index.php%3Fx=560''Historia"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/redrentabasica/textos/index.php%3Fx=560''La"
"http://es.dbpedia.org/resource/Renta_básica_universal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325123156/http:/www.editorial-montesinos.com/detalleAutor.php%3FidAutor=221"
