"subject","predicate","object"
"http://es.dbpedia.org/resource/Sohu","http://www.w3.org/2000/01/rdf-schema#label","Sohu"
"http://es.dbpedia.org/resource/Sohu","http://www.w3.org/2000/01/rdf-schema#comment","Sohu (搜狐 Sōuhú ) es un importante proveedor de servicios de internet en la República Popular de China. Tiene su sede en el Sohu.com Internet Plaza (S: 搜狐网络大厦, T: 搜狐網絡大廈, P: Sōuhú Wǎngluò Dàshà) en Haidian, Pekín.​​ Para abril de 2005 Sohu estaba entre los 5 sitios más visitados del internet."
"http://es.dbpedia.org/resource/Sohu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mkjv"
"http://es.dbpedia.org/resource/Sohu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet"
"http://es.dbpedia.org/resource/Sohu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_China"
"http://es.dbpedia.org/resource/Sohu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_China"
"http://es.dbpedia.org/resource/Sohu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1996"
"http://es.dbpedia.org/resource/Sohu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Nasdaq"
"http://es.dbpedia.org/resource/Sohu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sohu"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageID",344314
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageRevisionID",123945661
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.cn"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191007065607/http:/www.chinaren.com/"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171004202600/http:/www.goodfeel.com.cn/"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.go2map.com"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071125174353/http:/www.alexa.com/site/ds/top_sites%3Flang=none&ts_mode=global"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","http://sogou.com"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","http://sohu.com"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.17173.com"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodfeel.com.cn"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sogou.com"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sohu.com"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/wikiPageLength",2589
"http://es.dbpedia.org/resource/Sohu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sohu?oldid=123945661&ns=0"
"http://es.dbpedia.org/resource/Sohu","http://dbpedia.org/ontology/abstract","Sohu (搜狐 Sōuhú ) es un importante proveedor de servicios de internet en la República Popular de China. Tiene su sede en el Sohu.com Internet Plaza (S: 搜狐网络大厦, T: 搜狐網絡大廈, P: Sōuhú Wǎngluò Dàshà) en Haidian, Pekín.​​ La compañía y sus subsidiarias ofrecen contenido, clasificados, búsquedas patrocinadas, juegos, comercio electrónico en línea e inalámbrico, a través de una matriz compuesta de servicios web que incluyen el portal masivo y uno de los destinos en línea más visitados  ;  , uno de los sitios de búsqueda más importantes; el club de exalumnos en línea ; el portal de juegos ; uno de los más importantes sitios prediales; el proveedor de servicios inhalámbricos  y  , uno de los más importantes sitios de mapeo. Los usuarios de la comunidad disfrutan una amplia gama de ofertas con respecto a la información, servicios inalámbricos y comercio electrónico. Para abril de 2005 Sohu estaba entre los 5 sitios más visitados del internet."
"http://es.dbpedia.org/resource/La_fea_sin_rival","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sohu"
"http://es.wikipedia.org/wiki/Sohu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sohu"
"http://es.dbpedia.org/resource/Enamoramiento_de_alta_gama","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Sohu"
"http://es.dbpedia.org/resource/Enamoramiento_de_alta_gama","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Sohu"
"http://es.dbpedia.org/resource/Men_with_Sword","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Sohu"
"http://es.dbpedia.org/resource/Sohu.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sohu"
"http://es.dbpedia.org/resource/Sohu_com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sohu"
"http://dbpedia.org/resource/Sohu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sohu"
