"subject","predicate","object"
"http://dbpedia.org/resource/Beltane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beltane"
"http://es.dbpedia.org/resource/Beltane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Beltane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Beltane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Beltane","http://www.w3.org/2000/01/rdf-schema#label","Beltane"
"http://es.dbpedia.org/resource/Beltane","http://www.w3.org/2000/01/rdf-schema#comment","Beltane o Bealtaine o Beltanario (/ˈbɛl.teɪn/ en español: Buenfuego) es día festivo celebrado el 1 de mayo en el hemisferio norte y el 31 de octubre en el hemisferio sur. Históricamente esta festividad se celebraba en Irlanda, Escocia, Galicia y en la Isla de Man. En las otras regiones con cultura celta, como Gales, Bretaña y Cornualles, había festividades similares el mismo día. Contemporáneamente, sobrevive con prácticas folclóricas en los territorios celtas y en la diáspora, además de experimentar cierto grado de renacimiento en recientes décadas."
"http://es.dbpedia.org/resource/Beltane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cxk"
"http://es.dbpedia.org/resource/Beltane","http://xmlns.com/foaf/0.1/familyName","anual"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Galicia"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_paganas"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_mayo"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_wiccanas"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Escocia"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Galicia"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales"
"http://es.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Irlanda"
"http://es.dbpedia.org/resource/Beltane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beltane"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/celebradaPor","http://es.dbpedia.org/resource/Pueblo_gaélico"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/comienzo",""
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/comienzo",30
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/costumbres","hogueras de iluminación, decorados con flores y haciendo arbustos de mayo, visitando pozos sagrados, banquetes"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/imagen","Celtic round dogs.svg"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/imagenPie","Beltane"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/nombreOficial","Beltane"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/otro","anual"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/otro1Nombre","Frecuencia"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/relacionadaCon","May Day, Calan Mai, Noche de Walpurgis"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/significado","Advenimiento del verano"
"http://es.dbpedia.org/resource/Beltane","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageID",975336
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageRevisionID",123956196
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/es.geocities.com/el_planetadelasmaravillas/beltane_es.htm"
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageExternalLink","https://mundovikingo.com/beltane/"
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageLength",7506
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/commonName","Beltane"
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/longName","Frecuencia"
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Gaélicos"
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Noche_de_Walpurgis"
"http://es.dbpedia.org/resource/Beltane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beltane?oldid=123956196&ns=0"
"http://es.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/abstract","Beltane o Bealtaine o Beltanario (/ˈbɛl.teɪn/ en español: Buenfuego) es día festivo celebrado el 1 de mayo en el hemisferio norte y el 31 de octubre en el hemisferio sur. Históricamente esta festividad se celebraba en Irlanda, Escocia, Galicia y en la Isla de Man. En las otras regiones con cultura celta, como Gales, Bretaña y Cornualles, había festividades similares el mismo día. Contemporáneamente, sobrevive con prácticas folclóricas en los territorios celtas y en la diáspora, además de experimentar cierto grado de renacimiento en recientes décadas."
"http://es.wikipedia.org/wiki/Beltane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beltane"
"http://es.dbpedia.org/resource/Bealtaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beltane"
"http://es.dbpedia.org/resource/Beltaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beltane"
