"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Ezequiel_Viatri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucas_Viatri"
"http://es.dbpedia.org/resource/Viatri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucas_Viatri"
"http://es.wikipedia.org/wiki/Lucas_Viatri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Viatri"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/2000/01/rdf-schema#label","Lucas Viatri"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Ezequiel Viatri (Tres de Febrero, Buenos Aires, 29 de marzo de 1987) es un futbolista argentino que juega como delantero actualmente forma parte de Colón de Santa Fe"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhx4x"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://xmlns.com/foaf/0.1/name","Lucas Viatri"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://xmlns.com/foaf/0.1/name","Lucas Ezequiel Viatri"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://xmlns.com/foaf/0.1/nick","Puma, Atracador"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estudiantes_de_La_Plata_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shanghái_Greenland_Shenhua"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2000"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chiapas_Fútbol_Club"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_Atlético_Maracaibo_Sociedad_Civil"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Viatri"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/apodo","Puma"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/debutInternacional",2011
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/dorsal",28
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/golesClubes",80
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/hijo","Lautaro Viatri"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/lugarNacimiento","Tres de Febrero"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/nombre","Lucas Viatri"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/nombrecompleto","Lucas Ezequiel Viatri"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tres_de_Febrero"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/wikiPageID",5320771
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/wikiPageRevisionID",130231709
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-LUCAS-EZEQUIEL-VIATRI-54080.html"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905235650/http:/www.calcionews24.com/2009/07/lucas-viatri-scheda-e-video/"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/wikiPageLength",26413
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Colón_de_Santa_Fe"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Viatri?oldid=130231709&ns=0"
"http://es.dbpedia.org/resource/Lucas_Viatri","http://dbpedia.org/ontology/abstract","Lucas Ezequiel Viatri (Tres de Febrero, Buenos Aires, 29 de marzo de 1987) es un futbolista argentino que juega como delantero actualmente forma parte de Colón de Santa Fe"
"http://es.dbpedia.org/resource/Club_Atlético_Colón","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lucas_Viatri"
"http://dbpedia.org/resource/Lucas_Viatri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_Viatri"
