"subject","predicate","object"
"http://es.wikipedia.org/wiki/Callisthene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Callisthene"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/2000/01/rdf-schema#label","Callisthene"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/2000/01/rdf-schema#comment","Callisthene es un género de plantas con flor perteneciente a la familia Vochysiaceae. Comprende 7 especies."
"http://es.dbpedia.org/resource/Callisthene","http://xmlns.com/foaf/0.1/name","Callisthene"
"http://es.dbpedia.org/resource/Callisthene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vochysiaceae"
"http://es.dbpedia.org/resource/Callisthene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callisthene"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/genus","Callisthene"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/name","Callisthene"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/título","Copia archivada"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/url","http://128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130602133450/http:/128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/wikiPageID",1434442
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/wikiPageRevisionID",120661214
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602133450/http:/128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/wikiPageExternalLink","http://128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/wikiPageLength",1573
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Callisthene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Callisthene?oldid=120661214&ns=0"
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/abstract","Callisthene es un género de plantas con flor perteneciente a la familia Vochysiaceae. Comprende 7 especies."
