"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam"
"http://es.dbpedia.org/resource/Pierre_Nguyên_Văn_Nhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Cardenales de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_país"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",4704374
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",124985889
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_de_Vietnam?oldid=124985889&ns=14"
"http://es.dbpedia.org/resource/François-Xavier_Nguyen_Van_Thuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam"
