"subject","predicate","object"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Octavio de Gran Bretaña"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#comment","Octavio de Gran Bretaña (palacio de Buckingham, 23 de febrero de 1779 - palacio de Kew, 3 de mayo de 1783), príncipe real del Reino Unido, decimotercero de los 15 hijos del rey Jorge III del Reino Unido, y de la reina Carlota de Mecklemburgo-Strelitz. Seis meses después de la muerte de su hermano, el príncipe Alfredo, se le inoculó el virus de la viruela. Varios días más tarde enfermó y falleció cuando solo contaba cuatro años de edad. Su muerte dejó a sus padres profundamente afligidos, sobre todo al rey Jorge, que adoraba a Octavio. En los brotes de locura que padeció el rey años después, sufría alucinaciones sobre el pequeño príncipe."
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f11p5"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/name","Octavio de Gran Bretaña"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_fallecidos"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octavio_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/apellido","Carrell"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/apellido","Fraser"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/apellido","Black"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/apellido","Baxby"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/apellido","Cannon"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Hannover"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/editorial","Penguin Group"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/epígrafe","Octavio de Gran Bretaña, en 1782, por Thomas Gainsborough"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/fechaDeDefunción",3
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/first","Paul S."
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/imagen","Octavius of Great Britain - Gainsborough 1782.jpg"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/last","Fritz"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/lugarDeDefunción","Palacio de Kew, Kew, 20px Inglaterra"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Capilla_de_San_Jorge_(Castillo_de_Windsor)"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Windsor_(Berkshire)"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/lugarDeNacimiento","Palacio de Buckingham, Londres 20px Inglaterra"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Carlota_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Octavio de Gran Bretaña"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Derrick"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Jennifer"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Flora"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Jeremy"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/pmc",1139449
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/pmid",6390027
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/publicación","Eighteenth-Century Studies"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/publicación","Medical History"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/publicación","Oxford Dictionary of National Biography"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/páginas",303
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/páginas",291
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Familia_real_británica"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/título","A Death From Inoculated Smallpox in the English Royal Family"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/título","Príncipe de Irlanda"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/título","Princesses: The Six Daughters of George III"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/título","The Trade in Death: The Royal Funerals in England, 1685-1830"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/título","George III: America's Last King"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/título","The Speckled Monster: A Historical Tale of Battling Smallpox"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/título","George III"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/2738157"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/url","https://archive.org/details/princessessixdau0000fras|editorial=John Murray"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/url","http://0-www.oxforddnb.com.libus.csd.mu.edu/view/article/10540"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=nFrG1KIQydkC&pg=PA392&dq=prince+octavius+1783+smallpox&hl=en&ei=inddTsqdFMXngQeHwbn6AQ&sa=X&oi=book_result&ct=result&resnum=10&ved=0CFUQ6AEwCTgK%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/volumen",28
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://es.dbpedia.org/property/volumen",15
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kew"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_de_Kew"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Buckingham"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageID",6144187
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageRevisionID",130012073
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://0-www.oxforddnb.com.libus.csd.mu.edu/view/article/10540"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=nFrG1KIQydkC&pg=PA392&dq=prince+octavius+1783+smallpox&hl=en&ei=inddTsqdFMXngQeHwbn6AQ&sa=X&oi=book_result&ct=result&resnum=10&ved=0CFUQ6AEwCTgK%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2738157"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/princessessixdau0000fras%7Ceditorial=John"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageLength",11169
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/title","Príncipe de Gran Bretaña"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/title","Príncipe de Irlanda"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlota_de_Mecklemburgo-Strelitz"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Capilla_de_San_Jorge_(Castillo_de_Windsor)"
"http://es.dbpedia.org/resource/Octavio_de_Gran_Bretaña","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Windsor_(Berkshire)"
