"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Onak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Deusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Tercera División de España (Grupo IV)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Tercera División de España (Grupo IV)"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)","http://dbpedia.org/ontology/wikiPageID",2660010
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)","http://dbpedia.org/ontology/wikiPageRevisionID",127909693
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)?oldid=127909693&ns=14"
"http://es.dbpedia.org/resource/Santutxu_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Categoría:Sestao_River_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Sociedad_Cultural_Deportiva_de_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Club_de_Fútbol_San_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Tolosa_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Beasain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Gernika_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Club_Deportivo_Santurtzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Club_Deportivo_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Basconia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
"http://es.dbpedia.org/resource/Categoría:Real_Sociedad_de_Fútbol_%22C%22","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)"
