"subject","predicate","object"
"http://es.dbpedia.org/resource/Aruser@s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aruser@s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Aruser@s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aruser@s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Aruser@s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aruser@s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aruser@s","http://www.w3.org/2000/01/rdf-schema#label","Aruser@s"
"http://es.dbpedia.org/resource/Aruser@s","http://www.w3.org/2000/01/rdf-schema#comment","Aruser@s (denominado Arusitys en su primera temporada) es un programa de televisión español producido por Aruba Produccions y emitido en La Sexta de lunes a viernes de 07:30 a 11:00 horas. Está presentado por Alfonso Arús y, siguiendo la estela de su antecesor Arucitys, el programa está dividido en varias secciones que tratan temas y ámbitos diferentes. Este se estrenó el 3 de septiembre de 2018.​"
"http://es.dbpedia.org/resource/Aruser@s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_variedades_de_España"
"http://es.dbpedia.org/resource/Aruser@s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Sexta"
"http://es.dbpedia.org/resource/Aruser@s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2018"
"http://es.dbpedia.org/resource/Aruser@s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Aruser@s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_sobre_noticias_de_actualidad_con_humor_de_España"
"http://es.dbpedia.org/resource/Aruser@s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aruser@s"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_Sexta"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Neox"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alfonso_Arús"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/duración","12600.0"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/edad",18
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/empresaProductora","Aruba Produccions"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/horario","De lunes a viernes"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/horario",""
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/numEpisodios",433
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/precedidoPor","Arucitys"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alfonso_Arús"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/primeraEmisión",3
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/relacionados","Arusitys Prime"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marc_Redondo_Fusté"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","María Estévez"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Ángel_Rodríguez_«El_Sevilla»"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Claudia Garrido"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Amela"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Beatriz Jarrín"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Adriana Boho"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","David Broc"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Alexia Herms"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leonor_Lavado"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Toni de la Torre"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Evelyn Segura"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Arantxa Coca"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Ángel Antonio Herrera"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Lorena Vázquez"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Quílez"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Ignacio Tarragó"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Andrés Guerra"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Montse Vidal"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Javier Ricou"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Tatiana Arús"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Patricia Benítez"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","David Ruiz"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Alba Sánchez"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Sebas Maspons"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Colaboradores"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Òscar Broc"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Paula del Fraile"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Joan Spin"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Alba Gutiérrez"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Ricky García"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Angie Cárdenas"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","María Moya"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","Rebeca Rodríguez"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/sitioWeb","https://www.lasexta.com/programas/arusitys/"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/título","Aruser@s"
"http://es.dbpedia.org/resource/Aruser@s","http://dbpedia.org/ontology/wikiPageID",8633269
"http://es.dbpedia.org/resource/Aruser@s","http://dbpedia.org/ontology/wikiPageRevisionID",130515037
"http://es.dbpedia.org/resource/Aruser@s","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lasexta.com/programas/arusitys/"
"http://es.dbpedia.org/resource/Aruser@s","http://dbpedia.org/ontology/wikiPageLength",11522
"http://es.dbpedia.org/resource/Aruser@s","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aruser@s?oldid=130515037&ns=0"
"http://es.dbpedia.org/resource/Aruser@s","http://dbpedia.org/ontology/abstract","Aruser@s (denominado Arusitys en su primera temporada) es un programa de televisión español producido por Aruba Produccions y emitido en La Sexta de lunes a viernes de 07:30 a 11:00 horas. Está presentado por Alfonso Arús y, siguiendo la estela de su antecesor Arucitys, el programa está dividido en varias secciones que tratan temas y ámbitos diferentes. Este se estrenó el 3 de septiembre de 2018.​"
"http://es.dbpedia.org/resource/Arusitys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aruser@s"
"http://es.wikipedia.org/wiki/Aruser@s","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aruser@s"
