"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abrevadero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrevadero"
"http://dbpedia.org/resource/Abreuvoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrevadero"
"http://es.dbpedia.org/resource/Abrevadero","http://www.w3.org/2000/01/rdf-schema#label","Abrevadero"
"http://es.dbpedia.org/resource/Abrevadero","http://www.w3.org/2000/01/rdf-schema#comment","Un abrevadero es un recipiente en forma de pilón o artesa, para dar de beber al ganado. Asimismo se denomina abrevadero al «paraje o lugar donde se abreva».​ Corripio da como sinónimos «artesa, pila y meandro», y lo emparenta con receptáculo y río.​ También se consideran abrevaderos naturales las vías o masas de agua (arroyos, ríos, charcas, lagos, etc.). Algunos abrevaderos antiguos de cuidadas sillerías o integrados en fuentes históricas tienen un valorado porte monumental.​"
"http://es.dbpedia.org/resource/Abrevadero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t4v_"
"http://es.dbpedia.org/resource/Abrevadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_metal"
"http://es.dbpedia.org/resource/Abrevadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_para_animales"
"http://es.dbpedia.org/resource/Abrevadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_madera"
"http://es.dbpedia.org/resource/Abrevadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisternas"
"http://es.dbpedia.org/resource/Abrevadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas"
"http://es.dbpedia.org/resource/Abrevadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesas"
"http://es.dbpedia.org/resource/Abrevadero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrevadero"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/apellido","Violant i Simorra"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/edición",1975
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/editorial","Gustavo Gili"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/editorial","Editorial Alta Fulla"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/editorial","Herder"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/enlaceautor","Joan Corominas"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/enlaceautor","Fernando Corripio"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/enlaceautor","Julio Casares"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/isbn",8425201268
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/título","Breve diccionario etimológico de la lengua castellana"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/título","Diccionario ideológico de la lengua española"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/título","Diccionario de ideas afines"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/título","El Pirineo español"
"http://es.dbpedia.org/resource/Abrevadero","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Abrevadero","http://dbpedia.org/ontology/wikiPageID",1317101
"http://es.dbpedia.org/resource/Abrevadero","http://dbpedia.org/ontology/wikiPageRevisionID",128262632
"http://es.dbpedia.org/resource/Abrevadero","http://dbpedia.org/ontology/wikiPageLength",3400
"http://es.dbpedia.org/resource/Abrevadero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abrevadero?oldid=128262632&ns=0"
"http://es.dbpedia.org/resource/Abrevadero","http://dbpedia.org/ontology/abstract","Un abrevadero es un recipiente en forma de pilón o artesa, para dar de beber al ganado. Asimismo se denomina abrevadero al «paraje o lugar donde se abreva».​ Corripio da como sinónimos «artesa, pila y meandro», y lo emparenta con receptáculo y río.​ También se consideran abrevaderos naturales las vías o masas de agua (arroyos, ríos, charcas, lagos, etc.). Algunos abrevaderos antiguos de cuidadas sillerías o integrados en fuentes históricas tienen un valorado porte monumental.​"
