"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nadia_Cassini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadia_Cassini"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Nadia Cassini"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Cassini (Gianna Lou Müller: n. Woodstock, del estado de Nueva York, 2 de enero de 1949) es una actriz y showgirl estadounidense de origen italoalemán famosa por sus interpretaciones en películas de la comedia erótica italiana de los años 70 y 80."
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcz04f"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_extranjeros_del_cine_italiano"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_comedia_erótica_italiana"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadia_Cassini"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://es.dbpedia.org/property/nombreDeNacimiento","Gianna Lou Muller"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://dbpedia.org/ontology/wikiPageID",2861904
"http://es.dbpedia.org/resource/Nadia_Cassini","http://dbpedia.org/ontology/wikiPageRevisionID",130036265
"http://es.dbpedia.org/resource/Nadia_Cassini","http://dbpedia.org/ontology/wikiPageLength",6104
"http://es.dbpedia.org/resource/Nadia_Cassini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarina"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadia_Cassini?oldid=130036265&ns=0"
"http://es.dbpedia.org/resource/Nadia_Cassini","http://dbpedia.org/ontology/abstract","Nadia Cassini (Gianna Lou Müller: n. Woodstock, del estado de Nueva York, 2 de enero de 1949) es una actriz y showgirl estadounidense de origen italoalemán famosa por sus interpretaciones en películas de la comedia erótica italiana de los años 70 y 80."
"http://dbpedia.org/resource/Nadia_Cassini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadia_Cassini"
