"subject","predicate","object"
"http://es.dbpedia.org/resource/Clitoria_fairchildiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoria_fairchildiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoriopsis_mollis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoriopsis_mollis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Centrosema_virginianum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Centrosema_virginianum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoria_ternatea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoria_ternatea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Periandra","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Periandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/2000/01/rdf-schema#label","Clitoriinae"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/2000/01/rdf-schema#comment","La subtribu Clitoriinae es una de las subdivisiones de la familia de plantas Fabaceae, que incluye a las legumbres. El género tipo es Clitoria L.​"
"http://es.dbpedia.org/resource/Clitoriinae","http://xmlns.com/foaf/0.1/name","Clitoriinae"
"http://es.dbpedia.org/resource/Clitoriinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clitoriinae"
"http://es.dbpedia.org/resource/Clitoriinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/imageCaption","Centrosema plumieri"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/name","Clitoriinae"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/subtribus","Clitoriinae"
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/subtribusAuthority","DC."
"http://es.dbpedia.org/resource/Clitoriinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/wikiPageID",1287172
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/wikiPageRevisionID",123895870
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/wikiPageLength",1444
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Clitoriinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clitoriinae?oldid=123895870&ns=0"
"http://es.dbpedia.org/resource/Clitoriinae","http://dbpedia.org/ontology/abstract","La subtribu Clitoriinae es una de las subdivisiones de la familia de plantas Fabaceae, que incluye a las legumbres. El género tipo es Clitoria L.​"
"http://es.wikipedia.org/wiki/Clitoriinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Barbieria_pinnata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Barbieria_pinnata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Centrosema","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Centrosema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clitoriinae"
