"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexis_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Lozano"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Alexis Lozano"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Lozano Murillo (Quibdó, 10 de julio de 1958) es un músico, director y productor colombiano, fue cocreador junto a Jairo Varela del Grupo Niche, y además creador de la Orquesta Guayacán."
"http://es.dbpedia.org/resource/Alexis_Lozano","http://xmlns.com/foaf/0.1/name","Alexis Lozano"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Colombia"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocolombianos"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quibdoseños"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Colombia"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Colombia"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa_de_Colombia"
"http://es.dbpedia.org/resource/Alexis_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Lozano"
