"subject","predicate","object"
"http://es.dbpedia.org/resource/One_More_Light","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Heavy_(canción)"
"http://es.dbpedia.org/resource/Talking_to_Myself","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Heavy_(canción)"
"http://es.dbpedia.org/resource/Talking_to_Myself","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Heavy_(canción)"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Heavy_(canción)"
"http://dbpedia.org/resource/Heavy_(Linkin_Park_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heavy_(canción)"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Heavy (canción)"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Heavy» —en español: «Pesado»— es una canción de la banda estadounidense Linkin Park, que fue grabada originalmente por la banda para su séptimo álbum One More Light. Cuenta con la colaboración de la cantante de pop Kiiara, lo que la convierte en la primera canción de un álbum de estudio en que Linkin Park incluye una vocalista femenina.​ La canción fue escrita por Linkin Park, , y Julia Michaels, y se publicó el 16 de febrero de 2017.​​"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://xmlns.com/foaf/0.1/name","Heavy"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Linkin_Park"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heavy_(canción)"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/artista","Linkin Park con Kiiara"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Linkin Park"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/duración","169.0"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chester_Bennington"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Justin_Tranter"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brad_Delson"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Shinoda"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Julia_Michaels"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/grabación",2016
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/nombre","Heavy"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/note","Instrumental"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/note","Con Kiiara"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brad_Delson"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mike_Shinoda"
"http://es.dbpedia.org/resource/Heavy_(canción)","http://es.dbpedia.org/property/publicación",16
