"subject","predicate","object"
"http://es.dbpedia.org/resource/Aglaophotis","http://www.w3.org/2000/01/rdf-schema#label","Aglaophotis"
"http://es.dbpedia.org/resource/Aglaophotis","http://www.w3.org/2000/01/rdf-schema#comment","El Aglaophotis o Aglaofotis es una hierba que significa ""luz brillante""​ mencionada a veces en temas de ocultismo que crecía en los desiertos de Arabia y era muy usada para la evocación de demonios.​ Según Dioscórides, esta hierba se utiliza para protegerse de los demonios, la brujería, y de la fiebre. Esto está en contradicción con la presentación en el Necronomicon , en el que se utiliza para llamar a las fuerzas oscuras."
"http://es.dbpedia.org/resource/Aglaophotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dnbh"
"http://es.dbpedia.org/resource/Aglaophotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Aglaophotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglaophotis"
"http://es.dbpedia.org/resource/Aglaophotis","http://dbpedia.org/ontology/wikiPageID",5811535
"http://es.dbpedia.org/resource/Aglaophotis","http://dbpedia.org/ontology/wikiPageRevisionID",117110866
"http://es.dbpedia.org/resource/Aglaophotis","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Aglaophotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aglaophotis?oldid=117110866&ns=0"
"http://es.dbpedia.org/resource/Aglaophotis","http://dbpedia.org/ontology/abstract","El Aglaophotis o Aglaofotis es una hierba que significa ""luz brillante""​ mencionada a veces en temas de ocultismo que crecía en los desiertos de Arabia y era muy usada para la evocación de demonios.​ Según Dioscórides, esta hierba se utiliza para protegerse de los demonios, la brujería, y de la fiebre. Esto está en contradicción con la presentación en el Necronomicon , en el que se utiliza para llamar a las fuerzas oscuras."
"http://es.wikipedia.org/wiki/Aglaophotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aglaophotis"
