"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de DHL"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de DHL"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:DHL"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_aerolínea"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL","http://dbpedia.org/ontology/wikiPageID",6093190
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL","http://dbpedia.org/ontology/wikiPageRevisionID",71221753
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_DHL?oldid=71221753&ns=14"
"http://es.dbpedia.org/resource/Accidente_del_Lago_de_Constanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL"
"http://es.dbpedia.org/resource/Intento_de_derribo_del_avión_de_DHL_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_DHL"
