"subject","predicate","object"
"http://es.wikipedia.org/wiki/Héctor_Alarcón_Manzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/2000/01/rdf-schema#label","Héctor Alarcón Manzano"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Alarcón Manzano (Concepción, 13 de marzo de 1949) es un periodista y profesor chileno. Se ha desempeñado en distintos medios de comunicación de Chile, entre ellos destacan sus 30 años de trabajo como corresponsal del diario El Mercurio. Además fue profesor de la Universidad de Concepción. Tiene más de 50 años de trayectoria en el periodismo deportivo chileno. En el año 2010 recibió el Premio Nacional de Periodismo Deportivo, galardón entregado por el Círculo de Periodistas Deportivos de Chile.​"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Alarcón_Manzano"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://dbpedia.org/ontology/wikiPageID",8694556
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://dbpedia.org/ontology/wikiPageRevisionID",127225996
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://dbpedia.org/ontology/wikiPageLength",3168
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Alarcón_Manzano?oldid=127225996&ns=0"
"http://es.dbpedia.org/resource/Héctor_Alarcón_Manzano","http://dbpedia.org/ontology/abstract","Héctor Alarcón Manzano (Concepción, 13 de marzo de 1949) es un periodista y profesor chileno. Se ha desempeñado en distintos medios de comunicación de Chile, entre ellos destacan sus 30 años de trabajo como corresponsal del diario El Mercurio. Además fue profesor de la Universidad de Concepción. Tiene más de 50 años de trayectoria en el periodismo deportivo chileno. En el año 2010 recibió el Premio Nacional de Periodismo Deportivo, galardón entregado por el Círculo de Periodistas Deportivos de Chile.​"
