"subject","predicate","object"
"http://es.wikipedia.org/wiki/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Vina_del_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Cancion_de_Vina_del_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Cancion_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXVIII_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","XXIX Festival Internacional de la Canción de Viña del Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://www.w3.org/2000/01/rdf-schema#comment","El XXIX Festival de la Canción de Viña del Mar o simplemente Festival de Viña del Mar 1988, se realizó del 17 al 22 de febrero de 1988 en el anfiteatro de la Quinta Vergara, en Viña del Mar, Chile. Fue transmitido por Televisión Nacional de Chile y animado por Antonio Vodanovic y coanimado por Pamela Hodar. Además, fue el último Festival de la Canción transmitido por el Núcleo de Emisoras Portales, conformado por Radio Portales AM Stereo y Radio Carolina FM (ambas de Santiago y Valparaíso y la red ""Unidos para Unir a Chile"")."
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://xmlns.com/foaf/0.1/name","XXX Festival de Viña del Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1988"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/XXVIII_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/XXX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageID",2344803
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",128491314
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emol.com/especiales/vina2007/historia/1988.htm"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageLength",8373
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar?oldid=128491314&ns=0"
"http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://dbpedia.org/ontology/abstract","El XXIX Festival de la Canción de Viña del Mar o simplemente Festival de Viña del Mar 1988, se realizó del 17 al 22 de febrero de 1988 en el anfiteatro de la Quinta Vergara, en Viña del Mar, Chile. Fue transmitido por Televisión Nacional de Chile y animado por Antonio Vodanovic y coanimado por Pamela Hodar. Además, fue el último Festival de la Canción transmitido por el Núcleo de Emisoras Portales, conformado por Radio Portales AM Stereo y Radio Carolina FM (ambas de Santiago y Valparaíso y la red ""Unidos para Unir a Chile""). Una de las sorpresas destacables en este certamen es la escenografía basada en el Frontis del Casino de Viña del Mar, la cual se abría al comenzar la actuación de los artistas invitados a ese escenario."
"http://es.dbpedia.org/resource/XXX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/XXIX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar"
