"subject","predicate","object"
"http://es.dbpedia.org/resource/Horme","http://www.w3.org/2000/01/rdf-schema#label","Horme"
"http://es.dbpedia.org/resource/Horme","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Horme (en griego antiguo, Ὁρμή) era la personificación del esfuerzo y del empeño que pone uno a su trabajo. Era adorado junto a Hefesto y Atenea, y asociado a un demon de la técnica y el arte llamado Tekné.Era el opuesto a Ergía. Había nacido de Nix, sin ninguna intervención masculina. En el ágora de Atenas había un altar que Horme compartía con Aidos y con Feme.​"
"http://es.dbpedia.org/resource/Horme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Horme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Horme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horme"
"http://es.dbpedia.org/resource/Horme","http://dbpedia.org/ontology/wikiPageID",2653511
"http://es.dbpedia.org/resource/Horme","http://dbpedia.org/ontology/wikiPageRevisionID",118636767
"http://es.dbpedia.org/resource/Horme","http://dbpedia.org/ontology/wikiPageLength",640
"http://es.dbpedia.org/resource/Horme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horme?oldid=118636767&ns=0"
"http://es.dbpedia.org/resource/Horme","http://dbpedia.org/ontology/abstract","En la mitología griega, Horme (en griego antiguo, Ὁρμή) era la personificación del esfuerzo y del empeño que pone uno a su trabajo. Era adorado junto a Hefesto y Atenea, y asociado a un demon de la técnica y el arte llamado Tekné.Era el opuesto a Ergía. Había nacido de Nix, sin ninguna intervención masculina. En el ágora de Atenas había un altar que Horme compartía con Aidos y con Feme.​"
"http://dbpedia.org/resource/Horme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horme"
"http://es.dbpedia.org/resource/Hormes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horme"
"http://es.wikipedia.org/wiki/Horme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horme"
