"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louis_Clarke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Clarke"
"http://dbpedia.org/resource/Louis_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Clarke"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Louis Clarke"
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Louis Clarke (Estados Unidos, 23 de noviembre de 1901-24 de febrero de 1977) fue un atleta estadounidense, especialista en la prueba de 4x100 m en la que llegó a ser campeón olímpico en 1924.​"
"http://es.dbpedia.org/resource/Louis_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Louis_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_París_1924"
"http://es.dbpedia.org/resource/Louis_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Clarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Clarke"
"http://es.dbpedia.org/resource/Louis_Clarke","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Louis_Clarke","http://dbpedia.org/ontology/wikiPageID",8259453
"http://es.dbpedia.org/resource/Louis_Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",128102724
"http://es.dbpedia.org/resource/Louis_Clarke","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Louis_Clarke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Clarke?oldid=128102724&ns=0"
"http://es.dbpedia.org/resource/Louis_Clarke","http://dbpedia.org/ontology/abstract","Louis Clarke (Estados Unidos, 23 de noviembre de 1901-24 de febrero de 1977) fue un atleta estadounidense, especialista en la prueba de 4x100 m en la que llegó a ser campeón olímpico en 1924.​"
