"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3977)_Maxine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3977)_Maxine"
"http://es.dbpedia.org/resource/(3978)_Klepešta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3977)_Maxine"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://www.w3.org/2000/01/rdf-schema#label","(3977) Maxine"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://www.w3.org/2000/01/rdf-schema#comment","(3977) Maxine es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de junio de 1983 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3977)_Maxine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3977)_Maxine"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/afelio",3.08236
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/anomalíaMedia",255.038
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3976)_Lise"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/argumentoPerihelio",73.6609
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker"
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/excentricidad",0.165955
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(3977)_Maxine","http://es.dbpedia.org/property/inclinación",12.5377
