"subject","predicate","object"
"http://es.wikipedia.org/wiki/1_FLTV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1_FLTV"
"http://dbpedia.org/resource/1_FL_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1_FLTV"
"http://es.dbpedia.org/resource/1_FLTV","http://www.w3.org/2000/01/rdf-schema#label","1 FLTV"
"http://es.dbpedia.org/resource/1_FLTV","http://www.w3.org/2000/01/rdf-schema#comment","1FLTV (1 Fürstentum Liechtenstein Television)​ es el único canal de televisión que posee Liechtenstein. Comenzó sus transmisiones el 15 de agosto de 2008 luego de obtener una licencia por parte del gobierno. Emite su programación en alemán. Su dueño es la empresaria austriaca ."
"http://es.dbpedia.org/resource/1_FLTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm9bv"
"http://es.dbpedia.org/resource/1_FLTV","http://xmlns.com/foaf/0.1/homepage","http://www.1fl.li/"
"http://es.dbpedia.org/resource/1_FLTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/1_FLTV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1_FLTV"
"http://es.dbpedia.org/resource/1_FLTV","http://dbpedia.org/ontology/wikiPageID",2126747
"http://es.dbpedia.org/resource/1_FLTV","http://dbpedia.org/ontology/wikiPageRevisionID",127936935
"http://es.dbpedia.org/resource/1_FLTV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1fl.li/"
"http://es.dbpedia.org/resource/1_FLTV","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/1_FLTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1_FLTV?oldid=127936935&ns=0"
"http://es.dbpedia.org/resource/1_FLTV","http://dbpedia.org/ontology/abstract","1FLTV (1 Fürstentum Liechtenstein Television)​ es el único canal de televisión que posee Liechtenstein. Comenzó sus transmisiones el 15 de agosto de 2008 luego de obtener una licencia por parte del gobierno. Emite su programación en alemán. Su dueño es la empresaria austriaca ."
