"subject","predicate","object"
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://www.w3.org/2000/01/rdf-schema#label","Federazione Nazionale Stampa Italiana"
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://www.w3.org/2000/01/rdf-schema#comment","La Federazione Nazionale Stampa Italiana (FNSI)​ es el sindicato de los periodistas italianos. Fue fundada en 1908 y refundada en 1943, tras la caída del fascismo, para restablecer la autonomía declarada en el estatuto redactado originalmente y negada durante la época de la Italia fascista. La FNSI es la expresión de 20 asociaciones y sindicatos regionales de prensa, sumados a tres asociaciones de periodistas italianos en el exterior (Francia, Alemania e Inglaterra).​"
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Italia"
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_prensa"
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federazione_Nazionale_Stampa_Italiana"
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://dbpedia.org/ontology/wikiPageID",3388706
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://dbpedia.org/ontology/wikiPageRevisionID",118011583
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160518204832/http:/fnsi.it/"
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federazione_Nazionale_Stampa_Italiana?oldid=118011583&ns=0"
"http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://dbpedia.org/ontology/abstract","La Federazione Nazionale Stampa Italiana (FNSI)​ es el sindicato de los periodistas italianos. Fue fundada en 1908 y refundada en 1943, tras la caída del fascismo, para restablecer la autonomía declarada en el estatuto redactado originalmente y negada durante la época de la Italia fascista. La FNSI es la expresión de 20 asociaciones y sindicatos regionales de prensa, sumados a tres asociaciones de periodistas italianos en el exterior (Francia, Alemania e Inglaterra).​"
"http://es.dbpedia.org/resource/FNSI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana"
"http://es.dbpedia.org/resource/Federazione_Nazionale_della_Stampa_Italiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana"
"http://es.wikipedia.org/wiki/Federazione_Nazionale_Stampa_Italiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana"
"http://es.dbpedia.org/resource/Federazione_Nazionale_della_Stampa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana"
"http://dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federazione_Nazionale_Stampa_Italiana"
