"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lichtenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lichtenburg"
"http://es.dbpedia.org/resource/KZ_Lichtenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lichtenburg"
"http://es.dbpedia.org/resource/Lichtenburg","http://www.w3.org/2000/01/rdf-schema#label","Lichtenburg"
"http://es.dbpedia.org/resource/Lichtenburg","http://www.w3.org/2000/01/rdf-schema#comment","Lichtenburg (en alemán, Konzentrationslager Lichtenburg) fue uno de los primeros campos de concentración alemanes del Tercer Reich. Comprendido entre los denominados «campos salvajes», permaneció activo a lo largo de toda la existencia de la Alemania nazi. Se encontraba en Prettin, cerca de Torgau, Alemania, y fue abierto en junio de 1933. Se desconoce la cantidad de víctimas que pasaron por ese lugar. Cerrado el 9 de agosto de 1937, se reabrió el 21 de marzo de 1938. Sus comandantes fueron Bernhard Schmidt (1934-1935), Otto Reich (1935-1936) y Hermann Baranowski (1936-1937). 
*  Datos: Q565646"
"http://es.dbpedia.org/resource/Lichtenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279162"
"http://es.dbpedia.org/resource/Lichtenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Lichtenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichtenburg"
"http://es.dbpedia.org/resource/Lichtenburg","http://dbpedia.org/ontology/wikiPageID",2726075
"http://es.dbpedia.org/resource/Lichtenburg","http://dbpedia.org/ontology/wikiPageRevisionID",118890390
"http://es.dbpedia.org/resource/Lichtenburg","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Lichtenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lichtenburg?oldid=118890390&ns=0"
"http://es.dbpedia.org/resource/Lichtenburg","http://dbpedia.org/ontology/abstract","Lichtenburg (en alemán, Konzentrationslager Lichtenburg) fue uno de los primeros campos de concentración alemanes del Tercer Reich. Comprendido entre los denominados «campos salvajes», permaneció activo a lo largo de toda la existencia de la Alemania nazi. Se encontraba en Prettin, cerca de Torgau, Alemania, y fue abierto en junio de 1933. Se desconoce la cantidad de víctimas que pasaron por ese lugar. Cerrado el 9 de agosto de 1937, se reabrió el 21 de marzo de 1938. El 15 de mayo de 1939, se convirtió en un sub-campo del campo de concentración de Ravensbruck, prisión alemana para mujeres tanto judías como de la oposición alemana al Régimen nazi. Esta prisión sirvió como punto de concentración para los líderes y militantes de las Sturmabteilung (SA) detenidos durante el putsch de Ernst Röhm el 30 de junio de 1934, operación de las SS y la Gestapo denominada «La noche de los cuchillos largos», en la que los principales dirigentes de las camisas pardas nazis fueron detenidos y ejecutados bajo la acusación de preparar un golpe de Estado contra Hitler. Al ser cerrado en 1937, todos los prisioneros varones fueron enviados al campo de concentración de Buchenwald, en tanto que las mujeres quedaron para ser detenidas del sistema penal femenino. Sus comandantes fueron Bernhard Schmidt (1934-1935), Otto Reich (1935-1936) y Hermann Baranowski (1936-1937). 
*  Datos: Q565646"
"http://dbpedia.org/resource/Lichtenburg_concentration_camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lichtenburg"
