"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://www.w3.org/2000/01/rdf-schema#label","Incendio del almacén Ghost Ship de Oakland"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://www.w3.org/2000/01/rdf-schema#comment","El 2 de diciembre de 2016, aproximadamente a las 23:30, un incendio se desató en un almacén o bodega, conocida como Oakland Ghost Ship, que fue convertido en una sala de eventos artísticos, hogar de colectivos de artistas y unidades de vivienda ilegales en un edificio ubicado en la Avenida 31 y el Boulevard Internacional, en el vecindario de Fruitvale, en la ciudad de Oakland, California. En el momento del incendio, el almacén organizaba un concierto de música electrónica y fiesta rave sin permiso promovido por la casa discográfica 100% Silk. ​​"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_California"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_California"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2016"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendio_del_almacén_Ghost_Ship_de_Oakland"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://es.dbpedia.org/property/causa","Incendio"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://es.dbpedia.org/property/hora","1410.0"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://es.dbpedia.org/property/muertes",36
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://es.dbpedia.org/property/nombre","Incendio del Almacén Ghost Ship"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://es.dbpedia.org/property/sitio","Oakland, California, Estados Unidos"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://dbpedia.org/ontology/wikiPageID",7694382
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://dbpedia.org/ontology/wikiPageRevisionID",130478327
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://dbpedia.org/ontology/wikiPageLength",8179
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incendio_del_almacén_Ghost_Ship_de_Oakland?oldid=130478327&ns=0"
"http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland","http://dbpedia.org/ontology/abstract","El 2 de diciembre de 2016, aproximadamente a las 23:30, un incendio se desató en un almacén o bodega, conocida como Oakland Ghost Ship, que fue convertido en una sala de eventos artísticos, hogar de colectivos de artistas y unidades de vivienda ilegales en un edificio ubicado en la Avenida 31 y el Boulevard Internacional, en el vecindario de Fruitvale, en la ciudad de Oakland, California. En el momento del incendio, el almacén organizaba un concierto de música electrónica y fiesta rave sin permiso promovido por la casa discográfica 100% Silk. ​​"
"http://es.dbpedia.org/resource/Incendio_del_Almacén_Ghost_Ship_de_Oakland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland"
"http://es.dbpedia.org/resource/Incendio_del_Almacén_Ghost_Ship_de_Oakland_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland"
"http://dbpedia.org/resource/Ghost_Ship_warehouse_fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incendio_del_almacén_Ghost_Ship_de_Oakland"
