"subject","predicate","object"
"http://es.dbpedia.org/resource/Platyptilia_gonodactyla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platyptilia"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/2000/01/rdf-schema#label","Platyptilia"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/2000/01/rdf-schema#comment","Platyptilia es un género de lepidópteros de la familia Pterophoridae. El género fue descrito por Jacob Hübner en 1825. De distribución holártica.​ La especie  es una plaga de las alcachofas o alcauciles. Se encuentra en Norteamérica, desde Canadá a Texas.​​"
"http://es.dbpedia.org/resource/Platyptilia","http://xmlns.com/foaf/0.1/name","Platyptilia"
"http://es.dbpedia.org/resource/Platyptilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterophoridae"
"http://es.dbpedia.org/resource/Platyptilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platyptilia"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pterophoridae"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/genus","Platyptilia"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/genusAuthority","Hübner, 1825"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/imageCaption","Platyptilia gonodactyla"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/name","Platyptilia"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Platyptilia","http://es.dbpedia.org/property/synonyms","*Platyptilus (Zeller, 1841)
*Fredericina (Tutt, 1905)"
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/wikiPageID",9431447
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/wikiPageRevisionID",126924533
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/wikiPageLength",9426
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/synonym","*Fredericina (Tutt, 1905)"
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/synonym","*Platyptilus (Zeller, 1841)"
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pterophoridae"
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Platyptilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platyptilia?oldid=126924533&ns=0"
"http://es.dbpedia.org/resource/Platyptilia","http://dbpedia.org/ontology/abstract","Platyptilia es un género de lepidópteros de la familia Pterophoridae. El género fue descrito por Jacob Hübner en 1825. De distribución holártica.​ La especie  es una plaga de las alcachofas o alcauciles. Se encuentra en Norteamérica, desde Canadá a Texas.​​"
"http://es.wikipedia.org/wiki/Platyptilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platyptilia"
