"subject","predicate","object"
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://www.w3.org/2000/01/rdf-schema#label","Soldadura de choque"
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://www.w3.org/2000/01/rdf-schema#comment","La soldadura de choque es una forma particular de la soldadura por puntos, utilizada para unir láminas de acero inoxidable. Se logra apretando las dos piezas entre sí y haciendo pasar a través de ellas una corriente eléctrica muy fuerte durante un lapso muy breve. Al utilizar la cantidad exacta de corriente eléctrica y el tiempo exacto para los materiales a unir, se logra una pequeña zona en la cual las dos piezas metálicas se funden y solidifican en una sola. 
*  Datos: Q3822579"
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jn_d"
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldadura_de_choque"
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://dbpedia.org/ontology/wikiPageID",125521
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://dbpedia.org/ontology/wikiPageRevisionID",118729213
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://dbpedia.org/ontology/wikiPageLength",797
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldadura_de_choque?oldid=118729213&ns=0"
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://dbpedia.org/ontology/abstract","La soldadura de choque es una forma particular de la soldadura por puntos, utilizada para unir láminas de acero inoxidable. Se logra apretando las dos piezas entre sí y haciendo pasar a través de ellas una corriente eléctrica muy fuerte durante un lapso muy breve. Al utilizar la cantidad exacta de corriente eléctrica y el tiempo exacto para los materiales a unir, se logra una pequeña zona en la cual las dos piezas metálicas se funden y solidifican en una sola. La técnica fue inventada en 1932 por , un ingeniero mecánico que trabajaba para la empresa Budd, con el propósito de unir piezas de acero inoxidable utilizadas para construir el tren Pioneer Zephyr. 
*  Datos: Q3822579"
"http://es.wikipedia.org/wiki/Soldadura_de_choque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldadura_de_choque"
"http://dbpedia.org/resource/Shot_welding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldadura_de_choque"
