"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Arniches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Humoristas de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Humoristas de España del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",2366254
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",109256388
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humoristas_de_España_del_siglo_XX?oldid=109256388&ns=14"
"http://es.dbpedia.org/resource/Alberto_Casañal_Shakery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Poncela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Llopis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_María_Granés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Belda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Chas_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
