"subject","predicate","object"
"http://es.dbpedia.org/resource/El_derecho_de_nacer_(telenovela_de_1965)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua"
"http://es.dbpedia.org/resource/Daniela_(telenovela_de_1976)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua"
"http://es.dbpedia.org/resource/Seducción_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua"
"http://es.wikipedia.org/wiki/Enrique_Jarnés_Bergua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua"
"http://es.dbpedia.org/resource/Jarber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua"
"http://es.dbpedia.org/resource/E._Jarber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua"
"http://es.dbpedia.org/resource/E._J._Berg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua"
"http://es.dbpedia.org/resource/E._Jarnés_Bergua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua"
"http://es.dbpedia.org/resource/Al_Piemont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/2000/01/rdf-schema#label","Enrique Jarnés Bergua"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Jarnés Bergua (n. 30 de enero de 1919 en Cascante, Navarra - f. 10 de mayo de 1986 en Madrid​) fue un escritor español, novelista y guionista de cómic, que logró la popularidad con el serial radiofónico Diego Valor y sus adaptaciones.​ Su seudónimo más conocido fue E. Jarber o simplemente Jarber, aunque también utilizó los seudónimos de E. Jarnés Bergua, Henry Harber, E. J. Berg, Jim Mohave, Al Piemont o Eirik Jarber.​"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://xmlns.com/foaf/0.1/name","Enrique Jarnés Bergua"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Enrique_Jarnés_Bergua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_España"
