"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/2000/01/rdf-schema#label","San Isidro Buen Suceso"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro Buen Suceso es una localidad mexicana ubicada en el municipio de San Pablo del Monte, en el estado de Tlaxcala."
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://xmlns.com/foaf/0.1/name","San Isidro Buen Suceso"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Pablo_del_Monte"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Isidro_Labrador"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Isidro_Buen_Suceso"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/altitud",2619
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/código",200250002
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/códigoPostal",90890
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/dirigentesNombres","Francisco Javier Pérez Luna"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/dirigentesTítulos","Presidente de comunidad"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/imagen","Parroquia de San Isidro Labrador, San Pablo del Monte, Tlaxcala.jpg"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/mapaLoc","Tlaxcala"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/nombreCompleto","San Isidro Buen Suceso"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/población",8769
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/prefijoTelefónico",222
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Pablo_del_Monte"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Isidro_Buen_Suceso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tlaxcala"
