"subject","predicate","object"
"http://dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dilara_Lokmanhekim"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/2000/01/rdf-schema#label","Dilara Lokmanhekim"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/2000/01/rdf-schema#comment","Dilara Lokmanhekim (, 18 de abril de 1994) es una deportista turca que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2016 en la categoría de –48 kg.​"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://xmlns.com/foaf/0.1/name","Dilara Lokmanhekim"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Turquía"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Turquía"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dilara_Lokmanhekim"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Konak_(Esmirna)"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://es.dbpedia.org/property/nombre","Dilara Lokmanhekim"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Konak_(Esmirna)"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://dbpedia.org/ontology/wikiPageID",7388091
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://dbpedia.org/ontology/wikiPageRevisionID",129889312
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dilara_Lokmanhekim?oldid=129889312&ns=0"
"http://es.dbpedia.org/resource/Dilara_Lokmanhekim","http://dbpedia.org/ontology/abstract","Dilara Lokmanhekim (, 18 de abril de 1994) es una deportista turca que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2016 en la categoría de –48 kg.​"
"http://es.wikipedia.org/wiki/Dilara_Lokmanhekim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dilara_Lokmanhekim"
