"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/2000/01/rdf-schema#label","Estación Beltrán"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://www.w3.org/2000/01/rdf-schema#comment","Beltrán es una estación ferroviaria ubicada en la localidad homónima, Departamento Robles, Provincia de Santiago del Estero, Argentina."
"http://es.dbpedia.org/resource/Estación_Beltrán","http://xmlns.com/foaf/0.1/name","Beltrán"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Robles"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Beltrán"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Forres"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://es.dbpedia.org/property/fin","Estación Tucumán Mitre"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://es.dbpedia.org/property/inicio","Estación Rosario Norte"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Beltrán","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_Mitre"
"http://es.dbpedia.org/resource/Estación_Beltrán","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Cevil_Pozo"
