"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Compañía","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Serena"
"http://es.dbpedia.org/resource/Estación_Compañía","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Serena"
"http://es.dbpedia.org/resource/Estación_La_Pampa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_La_Serena"
"http://es.dbpedia.org/resource/Estación_La_Pampa","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_La_Serena"
"http://es.wikipedia.org/wiki/Estación_La_Serena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_La_Serena"
"http://es.dbpedia.org/resource/Estación_de_Ferrocarriles_de_La_Serena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_La_Serena"
"http://es.dbpedia.org/resource/Ramal_La_Serena-Rivadavia","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_La_Serena"
"http://es.dbpedia.org/resource/Estación_Islón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Serena"
"http://es.dbpedia.org/resource/Estación_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
