"subject","predicate","object"
"http://es.dbpedia.org/resource/Pampa_de_gastre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampa_de_Gastre"
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://www.w3.org/2000/01/rdf-schema#label","Pampa de Gastre"
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Pampa de Gastre a una subregión de mesetas y planicies, ubicadas en el centro-norte de la provincia del Chubut, Argentina. Ubicada en las coordenadas 42º 26' S y 69º 17' O se conforma por un reborde de sierras (Lonco Trapial, Taquetrén, entre otras) constituidas por granitos y rocas afines. En la cercana localidad de Gastre tiene importancia la actividad minera.​ Se caracteriza por presentar ciertos tipos de terrazas, que se separan de los valles depresiones y cañadones mediante barrancas constituyendo un relieve de aspecto escalonado."
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampa_de_Gastre"
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://dbpedia.org/ontology/wikiPageID",1203711
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://dbpedia.org/ontology/wikiPageRevisionID",120349853
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pampa_de_Gastre?oldid=120349853&ns=0"
"http://es.dbpedia.org/resource/Pampa_de_Gastre","http://dbpedia.org/ontology/abstract","Se denomina Pampa de Gastre a una subregión de mesetas y planicies, ubicadas en el centro-norte de la provincia del Chubut, Argentina. Ubicada en las coordenadas 42º 26' S y 69º 17' O se conforma por un reborde de sierras (Lonco Trapial, Taquetrén, entre otras) constituidas por granitos y rocas afines. En la cercana localidad de Gastre tiene importancia la actividad minera.​ Se caracteriza por presentar ciertos tipos de terrazas, que se separan de los valles depresiones y cañadones mediante barrancas constituyendo un relieve de aspecto escalonado. Es un lugar conocido por el hallazgo de diversos fósiles de dinosaurios del período cretácico, como es el ejemplo del Carnotaurus sastrei."
"http://es.wikipedia.org/wiki/Pampa_de_Gastre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampa_de_Gastre"
