"subject","predicate","object"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Ex Hotel Bristol"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","El ex Hotel Bristol es un antiguo hotel ubicado en la Avenida Balmaceda, cerca de la Estación Mapocho, en el centro de la ciudad de Santiago, Chile. construido como vivienda en 1915 por el arquitecto José Forteza, posteriormente albergó al Hotel Bristol hasta que este cerró en 1987, siendo adquirido en 1991 por el municipio de Santiago, que instaló en la edificación diversas dependencias.​​ Fue declarado Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto nº 603, del 20 de marzo de 2007.​​"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://xmlns.com/foaf/0.1/name","Ex Hotel Bristol"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ex_Hotel_Bristol"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/José_Forteza"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://es.dbpedia.org/property/declaración","Decreto nº 603, del 20 de marzo de 2007"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://es.dbpedia.org/property/id",2004
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://es.dbpedia.org/property/inauguración",1915
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://es.dbpedia.org/property/título","Ex Hotel Bristol"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://es.dbpedia.org/property/ubicación","Santiago, Región Metropolitana"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/wikiPageID",6059624
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",124341889
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.monumentos.cl/OpenSupport_Monumento/asp/PopUpFicha/ficha_publica.asp%3Fmonumento=2004"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110220837/http:/www.monumentos.cl/OpenSupport_Monumento/asp/PopUpFicha/ficha_publica.asp%3Fmonumento=2004"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/wikiPageLength",5402
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/José_Forteza"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ex_Hotel_Bristol?oldid=124341889&ns=0"
"http://es.dbpedia.org/resource/Ex_Hotel_Bristol","http://dbpedia.org/ontology/abstract","El ex Hotel Bristol es un antiguo hotel ubicado en la Avenida Balmaceda, cerca de la Estación Mapocho, en el centro de la ciudad de Santiago, Chile. construido como vivienda en 1915 por el arquitecto José Forteza, posteriormente albergó al Hotel Bristol hasta que este cerró en 1987, siendo adquirido en 1991 por el municipio de Santiago, que instaló en la edificación diversas dependencias.​​ Fue declarado Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto nº 603, del 20 de marzo de 2007.​​"
"http://es.wikipedia.org/wiki/Ex_Hotel_Bristol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ex_Hotel_Bristol"
