"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Hidrografía de Francia"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Hidrografía de Francia"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia","http://dbpedia.org/ontology/wikiPageID",6820601
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",90366152
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hidrografía_de_Francia?oldid=90366152&ns=14"
