"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Kirby_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Kirby"
"http://es.dbpedia.org/resource/Kirby,_Alex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alex_Kirby"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/2000/01/rdf-schema#label","Alex Kirby"
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/2000/01/rdf-schema#comment","Alex Kriby es un periodista británico, especializado en temas medioambientales. Ha trabajado en varios cargos dentro de la British Broadcasting Corporation (BBC) durante casi 20 años. Desde 1987 hasta 1996 fue el encargado de medioambiente en los informativos de la BBC en radio y televisión. Dejó la BBC en 1998 para trabajar como periodista independiente. Actualmente es el corresponsal de medioambiente en BBC News Online y tiene una serie medioambiental BBC Radio 4, Costing the Earth.Escribe periódicamente una columna en la revista ."
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06468b"
"http://es.dbpedia.org/resource/Alex_Kirby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alex_Kirby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Kirby"
"http://es.dbpedia.org/resource/Alex_Kirby","http://dbpedia.org/ontology/wikiPageID",380299
"http://es.dbpedia.org/resource/Alex_Kirby","http://dbpedia.org/ontology/wikiPageRevisionID",110119519
"http://es.dbpedia.org/resource/Alex_Kirby","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/Alex_Kirby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Kirby?oldid=110119519&ns=0"
"http://es.dbpedia.org/resource/Alex_Kirby","http://dbpedia.org/ontology/abstract","Alex Kriby es un periodista británico, especializado en temas medioambientales. Ha trabajado en varios cargos dentro de la British Broadcasting Corporation (BBC) durante casi 20 años. Desde 1987 hasta 1996 fue el encargado de medioambiente en los informativos de la BBC en radio y televisión. Dejó la BBC en 1998 para trabajar como periodista independiente. Actualmente es el corresponsal de medioambiente en BBC News Online y tiene una serie medioambiental BBC Radio 4, Costing the Earth.Escribe periódicamente una columna en la revista ."
"http://es.wikipedia.org/wiki/Alex_Kirby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Kirby"
"http://es.dbpedia.org/resource/V_for_Vendetta_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Alex_Kirby"
