"subject","predicate","object"
"http://es.dbpedia.org/resource/Huinay_Huayna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huiñay_Huayna"
"http://es.dbpedia.org/resource/Huinayhuayna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huiñay_Huayna"
"http://es.dbpedia.org/resource/Huiñayhuayna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huiñay_Huayna"
"http://es.dbpedia.org/resource/Winay_Wayna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huiñay_Huayna"
"http://es.dbpedia.org/resource/Winaywayna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huiñay_Huayna"
"http://es.dbpedia.org/resource/Wiñay_Wayna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huiñay_Huayna"
"http://es.dbpedia.org/resource/Wiñaywayna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huiñay_Huayna"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://www.w3.org/2000/01/rdf-schema#label","Huiñay Huayna"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://www.w3.org/2000/01/rdf-schema#comment","Huiñay Huayna (en quechua, Wiñay Wayna: ‘eternamente joven’) es un sitio arqueológico incaico en Perú. Se encuentra ubicado en la ruta del camino inca, 3,3 km a vuelo de pájaro (en línea recta) al sur-sureste de Machu Picchu, entre Puyupatamarca e  (la ‘puerta del Sol’, entrada a Machu Picchu)."
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2dpp"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_incaicos_en_Perú"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_del_Cuzco"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huiñay_Huayna"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/coordinatesDisplay","title"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/imagen","Peru Wiñay Wayna.jpg"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/nombre","Huiñay Huayna"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/nombreLocal","Wiñay Wayna"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/pieimagen","Huiñay Huayna se ubica en una empinada ladera del valle del río Urubamba, a 7 km a pie desde Machu Picchu."
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/superficie","18.0"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/tipo","Asentamiento"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/tipoDivisiones","Provincia"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/tipoSubdivisiones","Distrito"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Imperio_incaico"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://dbpedia.org/ontology/wikiPageID",1459923
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://dbpedia.org/ontology/wikiPageRevisionID",119546825
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080122115222/http:/www.inc-cusco.gob.pe/DescInfo.php%3FIdIO=141&IdOp=141&cb=A"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huiñay_Huayna?oldid=119546825&ns=0"
"http://es.dbpedia.org/resource/Huiñay_Huayna","http://dbpedia.org/ontology/abstract","Huiñay Huayna (en quechua, Wiñay Wayna: ‘eternamente joven’) es un sitio arqueológico incaico en Perú. Se encuentra ubicado en la ruta del camino inca, 3,3 km a vuelo de pájaro (en línea recta) al sur-sureste de Machu Picchu, entre Puyupatamarca e  (la ‘puerta del Sol’, entrada a Machu Picchu)."
"http://es.wikipedia.org/wiki/Huiñay_Huayna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huiñay_Huayna"
"http://dbpedia.org/resource/Wiñay_Wayna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huiñay_Huayna"
