"subject","predicate","object"
"http://es.dbpedia.org/resource/Amin_Yoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Directores de cine de Polonia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de cine de Polonia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://dbpedia.org/ontology/wikiPageID",244717
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",65418473
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Kategori:Polske_regissørar"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Polonyalı_yönetmenler"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Categorie:Regizori_polonezi_de_film"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Полски_режисьори"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/Kategorija:Poljski_režiseri"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_cine_de_Polonia?oldid=65418473&ns=14"
"http://es.dbpedia.org/resource/Władysław_Pasikowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Skolimowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Stuhr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Komasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Wojciech_Jerzy_Has","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Włodzimierz_Puchalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Zbigniew_Rybczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Dziga_Vértov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Andrzej_Żuławski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Wojciech_Marczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Wasilewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Walerian_Borowczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Pawlikowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Pawel_Nowicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Albert_Gaubier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Krauze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Tommy_Wiseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Konrad_Tom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Kieślowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Andrzej_Munk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Andrzej_Wajda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Dariusz_Zawiślak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Zanussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Olaf_Lubaszenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Tadeusz_Konwicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Jean_Epstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Kawalerowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Eugeniusz_Bodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Bagiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Rudolph_Maté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Danny_Kaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Richard_Boleslawski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Roman_Polański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Janusz_Kaminski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Juliusz_Machulski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
"http://es.dbpedia.org/resource/Aleksander_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Polonia"
