"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/2000/01/rdf-schema#label","Colonia Anguinán"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Anguinán es una localidad del departamento Chilecito, provincia de La Rioja, Argentina."
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkp7j"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://xmlns.com/foaf/0.1/name","Colonia Anguinán"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chilecito"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Anguinán"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/códigoPostal","F5363"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/dirigentesNombres","Fernando Jesús Rejal, PJ"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/elevaciónMedia",949
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/mapaLoc","Provincia de La Rioja"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/nombre","Colonia Anguinán"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/nombreCompleto","Colonia Anguinán"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/población",225
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/poblaciónPuesto",52
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/prefijoTelefónico",3825
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Chilecito"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/wikiPageID",1464734
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/wikiPageRevisionID",119546905
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/12/Anguinan.html"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/areaCode","03825"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/populationTotal",225
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/postalCode","F5363"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Anguinán?oldid=119546905&ns=0"
"http://es.dbpedia.org/resource/Colonia_Anguinán","http://dbpedia.org/ontology/abstract","Colonia Anguinán es una localidad del departamento Chilecito, provincia de La Rioja, Argentina."
"http://es.dbpedia.org/resource/Colonia_Anguinan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Anguinán"
"http://es.wikipedia.org/wiki/Colonia_Anguinán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Anguinán"
"http://dbpedia.org/resource/Colonia_Anguinán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_Anguinán"
