"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Oregon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Oregón"
"http://es.dbpedia.org/resource/Bandera_de_oregon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Oregón"
"http://es.dbpedia.org/resource/Bandera_de_oregón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Oregón"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Oregón"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Oregón es la insignia oficial del estado estadounidense de Oregón. La misma fue adoptada en 1925.​ Consiste en un campo azul en el que se encuentra, al frente, el sello de Oregón con las palabras State of Oregon (""Estado de Oregón"") en la parte superior y el año en que adquirió el rango de estado —1859— en la parte inferior. Al reverso se encuentra representado un castor, el animal estatal. Todos estos detalles son de color dorado. La proporción de la altura de la bandera con respecto al ancho es de 3:5.​"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8r3"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oregón"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Oregón"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://es.dbpedia.org/property/adopción",15
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://es.dbpedia.org/property/diseño","Sello de Oregon en oro sobre un campo azul. Por encima del sello se muestra el texto ""State of Oregon"" en un flujo ondulado."
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://es.dbpedia.org/property/imagen","Flag of Oregon.svg"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://es.dbpedia.org/property/proporción",3
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://es.dbpedia.org/property/símbolo","reverse"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://es.dbpedia.org/property/uso",110000
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://dbpedia.org/ontology/wikiPageID",1333868
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://dbpedia.org/ontology/wikiPageRevisionID",118815389
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://dbpedia.org/ontology/wikiPageLength",2269
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Oregón?oldid=118815389&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Oregón","http://dbpedia.org/ontology/abstract","La bandera de Oregón es la insignia oficial del estado estadounidense de Oregón. La misma fue adoptada en 1925.​ Consiste en un campo azul en el que se encuentra, al frente, el sello de Oregón con las palabras State of Oregon (""Estado de Oregón"") en la parte superior y el año en que adquirió el rango de estado —1859— en la parte inferior. Al reverso se encuentra representado un castor, el animal estatal. Todos estos detalles son de color dorado. La proporción de la altura de la bandera con respecto al ancho es de 3:5.​ Por lo general es raro que una bandera tenga símbolos diferentes en cada uno de sus lados, además de que tales diseños son mucho más caros de fabricar. La bandera de Oregón es la única bandera estatal en los Estados Unidos con esta característica.​"
"http://es.wikipedia.org/wiki/Bandera_de_Oregón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Oregón"
"http://dbpedia.org/resource/Flag_of_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Oregón"
