"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bucky","http://www.w3.org/2000/01/rdf-schema#label","Bucky"
"http://es.dbpedia.org/resource/Bucky","http://www.w3.org/2000/01/rdf-schema#comment","Bucky es el nombre usado por varios personajes de ficción diferentes que aparecen en los cómics estadounidenses publicados por Marvel Comics, generalmente como un compañero del Capitán América. La versión original fue creada por Joe Simon y Jack Kirby y apareció por primera vez en Capitán América Comics #1 (marzo de 1941), publicado por el predecesor de Marvel, Timely Comics.​El nombre ha sido llevado por cinco personajes masculinos, el original Bucky Barnes, así como Fred Davis, , Rick Jones, Lemar Hoskins y dos mujeres, Julia Winters y ."
"http://es.dbpedia.org/resource/Bucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058n_m"
"http://es.dbpedia.org/resource/Bucky","http://xmlns.com/foaf/0.1/name","Bucky"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicarios_ficticios"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Capitán_América"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_superhéroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyborgs_ficticios"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_ficticios"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitán_América"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Bucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acróbatas_ficticios"
"http://es.dbpedia.org/resource/Bucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucky"
"http://es.dbpedia.org/resource/Bucky","http://dbpedia.org/ontology/wikiPageID",4501119
"http://es.dbpedia.org/resource/Bucky","http://dbpedia.org/ontology/wikiPageRevisionID",128398078
"http://es.dbpedia.org/resource/Bucky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213115442/http:/forum.newsarama.com/showthread.php%3Ft=93450"
