"subject","predicate","object"
"http://es.dbpedia.org/resource/EF_Seguridad_Ciudadana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Portuguesa"
"http://es.dbpedia.org/resource/Academia_de_Fútbol_Guanare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Portuguesa"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Portuguesa"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://www.w3.org/2000/01/rdf-schema#comment","El Atlético Portuguesa​ fue un equipo de fútbol venezolano, establecido en la ciudad de Acarigua, estado Portuguesa, y que milita en la Tercera División de Venezuela."
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://xmlns.com/foaf/0.1/name","Atlético Portuguesa"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://xmlns.com/foaf/0.1/name","Club Atlético Portuguesa Fútbol Club"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://xmlns.com/foaf/0.1/nick","Atlético Portuguesa"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Tercera_división_venezolana"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guanare"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Portuguesa"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_de_Venezuela_2018"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/asistente","Wilinton Torres"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/copa","Copa Venezuela"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/delegado","Raul Torres"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/desaparición",2017
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad","si"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",24
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",25
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",18
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",22
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",23
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/edad",21
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/entrenador","Jose Bastidas"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/entrenador","Carlos Hernandez"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_Social_Luso"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/fondo","#0033FF"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/liga","Tercera División de Venezuela"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/medias",30
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Club_Atlético_Portuguesa","http://es.dbpedia.org/property/médico","Jesus Chirinos - Omar Artigas"
