"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Sitios Ramsar en Malasia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios Ramsar en Malasia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_por_país"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://dbpedia.org/ontology/wikiPageID",5371618
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",84548071
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_Ramsar_en_Malasia?oldid=84548071&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Humedales_de_Kuching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Malasia"
