"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafa_Kas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/O'funk'illo"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/2000/01/rdf-schema#label","O'funk'illo"
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/2000/01/rdf-schema#comment","O'Funk'illo es un grupo musical sevillano de funk rock (""Funky andaluz embrutessío"" según los propios miembros del grupo). Su nombre proviene de mezclar la expresión andaluza ""ojú killo"" con funk, principal estilo de la banda. Aparte del funk, O'Funk'Illo cuenta con una gran variedad de estilos en sus composiciones, desde el metal al flamenco y el reggae."
"http://es.dbpedia.org/resource/O'funk'illo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6xz6"
"http://es.dbpedia.org/resource/O'funk'illo","http://xmlns.com/foaf/0.1/name","O'Funk'illo"
"http://es.dbpedia.org/resource/O'funk'illo","http://xmlns.com/foaf/0.1/homepage","http://www.ofunkillo.com/"
"http://es.dbpedia.org/resource/O'funk'illo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_España"
"http://es.dbpedia.org/resource/O'funk'illo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Andalucía"
