"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/2000/01/rdf-schema#label","Chiloglanis modjensis"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/2000/01/rdf-schema#comment","Chiloglanis modjensis es una especie de peces de la familia Mochokidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7sht"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://xmlns.com/foaf/0.1/name","Chiloglanis modjensis"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_índica_africana"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1904"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiloglanis_modjensis"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/binomial","Chiloglanis modjensis"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/binomialAuthority","Boulenger, 1904"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mochokidae"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/name","Chiloglanis modjensis"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/species","C. modjensis"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/wikiPageID",4122605
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/wikiPageRevisionID",119352264
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/details/species/id/13703076"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/wikiPageLength",2711
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chiloglanis_modjensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mochokidae"
