"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Reig","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julio_Marial_Mundet"
"http://es.dbpedia.org/resource/Vicente_Reig","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Julio_Marial_Mundet"
"http://es.dbpedia.org/resource/Julio_Marial","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Julio_Marial_Mundet"
"http://es.dbpedia.org/resource/Julio_Marial","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Julio_Marial_Mundet"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/2000/01/rdf-schema#label","Julio Marial Mundet"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/2000/01/rdf-schema#comment","Julio (en catalán Juli) Marial Mundet (Barcelona, España; 1884 — íd; 21 de mayo de 1963​) fue un futbolista y presidente del Fútbol Club Barcelona."
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8ptq"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://xmlns.com/foaf/0.1/name","Juli Marial"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://xmlns.com/foaf/0.1/name","Julio Marial"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://xmlns.com/foaf/0.1/name","Vicente Reig"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_construcción_de_España"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1900"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Marial_Mundet"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/apellido","Folch"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/apellido","Francesc Gordo-Guarinos"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/apellido","González"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/cargo",6
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/cónyuge","Leonor Juanpere"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/cónyuge","Rosina Escoda"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/editorial","Toisón"
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/escudo",600
"http://es.dbpedia.org/resource/Julio_Marial_Mundet","http://es.dbpedia.org/property/fechaDeFallecimiento",""
