"subject","predicate","object"
"http://dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasenovac_Zagorski"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/2000/01/rdf-schema#label","Jasenovac Zagorski"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://www.w3.org/2000/01/rdf-schema#comment","Jasenovac Zagorski es una localidad de Croacia en el municipio de Krapinske Toplice, condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://xmlns.com/foaf/0.1/name","Jasenovac Zagorski"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasenovac_Zagorski"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://es.dbpedia.org/property/cp",49217
"http://es.dbpedia.org/resource/Jasenovac_Zagorski","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
