"subject","predicate","object"
"http://es.dbpedia.org/resource/Take_Me_Back_to_London","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/No._6_Collaborations_Project"
"http://es.dbpedia.org/resource/Take_Me_Back_to_London","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/No._6_Collaborations_Project"
"http://dbpedia.org/resource/No.6_Collaborations_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No._6_Collaborations_Project"
"http://es.dbpedia.org/resource/Antisocial_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/No._6_Collaborations_Project"
"http://es.dbpedia.org/resource/Antisocial_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/No._6_Collaborations_Project"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/2000/01/rdf-schema#label","No. 6 Collaborations Project"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://www.w3.org/2000/01/rdf-schema#comment","No.6 Collaborations Project es un álbum colaborativo entre el cantante británico Ed Sheeran, y otros artistas como Justin Bieber, Bruno Mars, Camila Cabello, Cardi B, Travis Scott, Eminem, 50 Cent, Paulo Londra, Skrillex, entre otros. Se estrenó el 12 de julio de 2019 a través de los sellos Warner Music y Asylum Records.​"
