"subject","predicate","object"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/2000/01/rdf-schema#label","Svinninge"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/2000/01/rdf-schema#comment","Svinninge es una localidad situada en el municipio de Holbæk, en la región de Selandia (Dinamarca), con una población en 2012 de unos 2759 habitantes.​ Se encuentra ubicada al noroeste de la isla de Selandia, junto al fiordo Isefjord en el Kattegat, mar Báltico."
"http://es.dbpedia.org/resource/Svinninge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Selandia"
"http://es.dbpedia.org/resource/Svinninge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svinninge"
"http://es.dbpedia.org/resource/Svinninge","http://es.dbpedia.org/property/mapaLoc","Región de Selandia"
"http://es.dbpedia.org/resource/Svinninge","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Svinninge","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Svinninge","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la región de Selandia"
"http://es.dbpedia.org/resource/Svinninge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Holbæk_(municipio)"
"http://es.dbpedia.org/resource/Svinninge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Selandia"
"http://es.dbpedia.org/resource/Svinninge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Svinninge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Svinninge","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Svinninge","http://dbpedia.org/ontology/wikiPageID",8555676
"http://es.dbpedia.org/resource/Svinninge","http://dbpedia.org/ontology/wikiPageRevisionID",120573461
"http://es.dbpedia.org/resource/Svinninge","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Svinninge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Svinninge","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Svinninge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svinninge?oldid=120573461&ns=0"
"http://es.dbpedia.org/resource/Svinninge","http://dbpedia.org/ontology/abstract","Svinninge es una localidad situada en el municipio de Holbæk, en la región de Selandia (Dinamarca), con una población en 2012 de unos 2759 habitantes.​ Se encuentra ubicada al noroeste de la isla de Selandia, junto al fiordo Isefjord en el Kattegat, mar Báltico."
"http://es.wikipedia.org/wiki/Svinninge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svinninge"
"http://dbpedia.org/resource/Svinninge,_Holbæk_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svinninge"
