"subject","predicate","object"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://www.w3.org/2000/01/rdf-schema#label","Hungría en los Juegos Olímpicos de Sapporo 1972"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://www.w3.org/2000/01/rdf-schema#comment","Hungría estuvo representada en los Juegos Olímpicos de Sapporo 1972 por una deportista que compitió en patinaje artístico. La portadora de la bandera en la ceremonia de apertura fue la patinadora artística . El equipo olímpico húngaro no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011btm8_"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sapporo_1972"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_1972"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/cno","HUN"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/juegos","invierno 1972"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Húngaro"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Zsuzsa_Almássy"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/wikiPageID",5942584
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/wikiPageRevisionID",129001230
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/hungary"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140816112238/http:/www.sports-reference.com/olympics/countries/HUN/"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/games","invierno 1972"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/numberOfCompetitors",1
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Zsuzsa_Almássy"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.mob.hu"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Húngaro"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972?oldid=129001230&ns=0"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://dbpedia.org/ontology/abstract","Hungría estuvo representada en los Juegos Olímpicos de Sapporo 1972 por una deportista que compitió en patinaje artístico. La portadora de la bandera en la ceremonia de apertura fue la patinadora artística . El equipo olímpico húngaro no obtuvo ninguna medalla en estos Juegos."
"http://dbpedia.org/resource/Hungary_at_the_1972_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972"
"http://es.wikipedia.org/wiki/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Sapporo_1972"
