"subject","predicate","object"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","Smoky Mountain Wrestling"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://www.w3.org/2000/01/rdf-schema#comment","Smoky Mountain Wrestling fue una empresa de lucha libre profesional que realizaba eventos en el área de los Apalaches en los Estados Unidos entre octubre de 1991 hasta diciembre de 1995, cuyo dueño y fundador era Jim Cornette. Su base de operaciones estaba en Knoxville, Tennessee, con sedes en Morristown, Tennessee. Actualmente sus videos son propiedad de la WWE. 
*  Datos: Q501195"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://xmlns.com/foaf/0.1/name","Smoky Mountain Wrestling"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://xmlns.com/foaf/0.1/nick","SMW"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promociones_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1995"
"http://es.dbpedia.org/resource/Smoky_Mountain_Wrestling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tennessee"
