"subject","predicate","object"
"http://es.dbpedia.org/resource/Mioinositol","http://www.w3.org/2000/01/rdf-schema#label","Mioinositol"
"http://es.dbpedia.org/resource/Mioinositol","http://www.w3.org/2000/01/rdf-schema#comment","El mioinositol o mesoinositol (Hexahidroxiciclohexano) es el isómero de mayor actividad biológica del inositol. Este compuesto es importante en la composición de lípidos de membrana. Se detectó su presencia en lípidos de bacterias acidorresistente y en los fosfolípidos del frijol, el tejido encefálico y otros vegetales. La deficiencia de mioinositol en ratones causa alopecia y dificultades para la lactancia y el crecimiento. En pollos se han encontrado encefalomalacia y diátesis exudativa.​"
"http://es.dbpedia.org/resource/Mioinositol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades"
"http://es.dbpedia.org/resource/Mioinositol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mioinositol"
"http://es.dbpedia.org/resource/Mioinositol","http://dbpedia.org/ontology/wikiPageID",5484785
"http://es.dbpedia.org/resource/Mioinositol","http://dbpedia.org/ontology/wikiPageRevisionID",129655671
"http://es.dbpedia.org/resource/Mioinositol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/diccionario%3Fcdrid=629166"
"http://es.dbpedia.org/resource/Mioinositol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alimentacionynutricion.org/es/index.php%3Fmod=content_detail&id=76"
"http://es.dbpedia.org/resource/Mioinositol","http://dbpedia.org/ontology/wikiPageLength",1370
"http://es.dbpedia.org/resource/Mioinositol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mioinositol?oldid=129655671&ns=0"
"http://es.dbpedia.org/resource/Mioinositol","http://dbpedia.org/ontology/abstract","El mioinositol o mesoinositol (Hexahidroxiciclohexano) es el isómero de mayor actividad biológica del inositol. Este compuesto es importante en la composición de lípidos de membrana. Se detectó su presencia en lípidos de bacterias acidorresistente y en los fosfolípidos del frijol, el tejido encefálico y otros vegetales. La deficiencia de mioinositol en ratones causa alopecia y dificultades para la lactancia y el crecimiento. En pollos se han encontrado encefalomalacia y diátesis exudativa.​"
"http://es.wikipedia.org/wiki/Mioinositol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mioinositol"
