"subject","predicate","object"
"http://dbpedia.org/resource/Ballinteer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballinteer"
"http://es.dbpedia.org/resource/Ballinteer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ballinteer","http://www.w3.org/2000/01/rdf-schema#label","Ballinteer"
"http://es.dbpedia.org/resource/Ballinteer","http://www.w3.org/2000/01/rdf-schema#comment","Ballinteer (Baile na tSaoir en irlandés) es un suburbio de Dublín en el distrito postal Dublín 16 en Irlanda. Es primordialmente un área , extensivamente desarrollada principalmente desde finales de 1960 hacia adelante. Ballinteer está ubicada aproximadamente a 6 millas del centro de la ciudad, al oeste está  (Ráth Fearnáin), al este está  (Áth an Ghainimh), al sur están las  y al norte está Dundrum (Dún Droma). Ballinteer también está rodeado por el  de 300 acres que desde el 2000 ha albergado conciertos de Oasis (banda), R.E.M., Snow Patrol y Radiohead.}"
"http://es.dbpedia.org/resource/Ballinteer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qcyq"
"http://es.dbpedia.org/resource/Ballinteer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2833
"http://es.dbpedia.org/resource/Ballinteer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.26667
"http://es.dbpedia.org/resource/Ballinteer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Dublín"
"http://es.dbpedia.org/resource/Ballinteer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballinteer"
"http://es.dbpedia.org/resource/Ballinteer","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Ballinteer","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Ballinteer","http://es.dbpedia.org/property/foto","Ballinteer2.JPG"
"http://es.dbpedia.org/resource/Ballinteer","http://es.dbpedia.org/property/foto","Ballinteer1.JPG"
"http://es.dbpedia.org/resource/Ballinteer","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Ballinteer","http://es.dbpedia.org/property/texto","Off Ballinteer Ave en la zona comercial Superquinn"
"http://es.dbpedia.org/resource/Ballinteer","http://es.dbpedia.org/property/texto","Avenida de Ballinter, centro comercial"
"http://es.dbpedia.org/resource/Ballinteer","http://dbpedia.org/ontology/wikiPageID",656682
"http://es.dbpedia.org/resource/Ballinteer","http://dbpedia.org/ontology/wikiPageRevisionID",120330032
"http://es.dbpedia.org/resource/Ballinteer","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Ballinteer","http://www.georss.org/georss/point","53.28333333333333 -6.266666666666667"
"http://es.dbpedia.org/resource/Ballinteer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballinteer?oldid=120330032&ns=0"
"http://es.dbpedia.org/resource/Ballinteer","http://dbpedia.org/ontology/abstract","Ballinteer (Baile na tSaoir en irlandés) es un suburbio de Dublín en el distrito postal Dublín 16 en Irlanda. Es primordialmente un área , extensivamente desarrollada principalmente desde finales de 1960 hacia adelante. Ballinteer está ubicada aproximadamente a 6 millas del centro de la ciudad, al oeste está  (Ráth Fearnáin), al este está  (Áth an Ghainimh), al sur están las  y al norte está Dundrum (Dún Droma). Ballinteer también está rodeado por el  de 300 acres que desde el 2000 ha albergado conciertos de Oasis (banda), R.E.M., Snow Patrol y Radiohead.} Ballinteer está servido por las rutas 14, 14A, 48A, 75, 116 y 161 del autobús y está también dentro de las cercanías del sistema de tren ligero Luas. Residentes notables incluyen a  un TD de Fianna Fail, y el actual , su hijo , un músico irlandés, el jugador de fútbol gaélico inter-condados la AAG de Dublín, el antiguo jugador de la República de Irlanda, Richard Sadlier y el comediante Jason Byrne. 
*  Datos: Q2672390 
*  Multimedia: Ballinteer"
"http://es.wikipedia.org/wiki/Ballinteer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballinteer"
