"subject","predicate","object"
"http://es.dbpedia.org/resource/Huang_Ruo","http://www.w3.org/2000/01/rdf-schema#label","Huang Ruo"
"http://es.dbpedia.org/resource/Huang_Ruo","http://www.w3.org/2000/01/rdf-schema#comment","Huang Ruo, cuyo nombre verdadero es Ruo Huang (n. 1976 en Hainan), es un cantante, compositor y pianista chino, actualmente reside en los Estados Unidos."
"http://es.dbpedia.org/resource/Huang_Ruo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yyjl"
"http://es.dbpedia.org/resource/Huang_Ruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Huang_Ruo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Huang_Ruo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Ruo"
"http://es.dbpedia.org/resource/Huang_Ruo","http://dbpedia.org/ontology/wikiPageID",4675780
"http://es.dbpedia.org/resource/Huang_Ruo","http://dbpedia.org/ontology/wikiPageRevisionID",123662720
"http://es.dbpedia.org/resource/Huang_Ruo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huangruo.com/"
"http://es.dbpedia.org/resource/Huang_Ruo","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Huang_Ruo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Ruo?oldid=123662720&ns=0"
"http://es.dbpedia.org/resource/Huang_Ruo","http://dbpedia.org/ontology/abstract","Huang Ruo, cuyo nombre verdadero es Ruo Huang (n. 1976 en Hainan), es un cantante, compositor y pianista chino, actualmente reside en los Estados Unidos."
"http://es.wikipedia.org/wiki/Huang_Ruo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Ruo"
"http://dbpedia.org/resource/Huang_Ruo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Ruo"
