"subject","predicate","object"
"http://es.dbpedia.org/resource/Crispus_Allen","http://www.w3.org/2000/01/rdf-schema#label","Crispus Allen"
"http://es.dbpedia.org/resource/Crispus_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Crispus_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas_ficticios"
"http://es.dbpedia.org/resource/Crispus_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_DC_Comics"
"http://es.dbpedia.org/resource/Crispus_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_del_Departamento_de_Policía_de_Gotham_City"
"http://es.dbpedia.org/resource/Crispus_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crispus_Allen"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Andrew_Stewart-Jones"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/actor","Kobna Holdbrook-Smith"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Departamento_de_Policía_de_Gotham_City"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_Lantern_Corps"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Renée_Montoya"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/James_Gordon_(personaje)"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/El_Espectro"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Greg_Rucka"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/creador","Shawn Martinbrough"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/nombre","Crispus Allen"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/nombreOriginal","Crispus Allen"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/ocupación","Detective"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/primeraAparición","Detective Comics #742"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Crispus_Allen","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Crispus_Allen","http://dbpedia.org/ontology/wikiPageID",9612637
"http://es.dbpedia.org/resource/Crispus_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",129715673
"http://es.dbpedia.org/resource/Crispus_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com/graphic_novels/%3Fgn=2955"
"http://es.dbpedia.org/resource/Crispus_Allen","http://dbpedia.org/ontology/wikiPageLength",15973
"http://es.dbpedia.org/resource/Crispus_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crispus_Allen?oldid=129715673&ns=0"
"http://es.wikipedia.org/wiki/Crispus_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crispus_Allen"
