"subject","predicate","object"
"http://dbpedia.org/resource/Sulpicia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Sulpicia"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://www.w3.org/2000/01/rdf-schema#label","Gens Sulpicia"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Sulpicia fue un conjunto de familias de la Antigua Roma que compartían el nomen Sulpicio. Tienen su origen en la primitiva Roma republicana cuando los Sulpicios Camerinos, de extracción patricia, ocuparon diversos cargos de responsabilidad. Durante las Repúblicas media y tardía se dividieron en varias ramas y aparecen esporádicamente en los fastos. De los Sulpicios patricios desciendía el emperador Galba. , esposa de Regaliano, usurpador del siglo III, quizá perteneció también a esta gens."
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sulpicia"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Sulpicia"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/apellidos","Wiseman"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/nombre","C. C."
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/nombre","T. P."
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/publicación","Greece & Rome"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/páginas","pp. 153-164"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/título","Sulpicius"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/título","Legendary Genealogies in Late-Republican Rome"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/url","http://www.jstor.org/stable/642729%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/sulpicius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://es.dbpedia.org/property/volumen",21
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://dbpedia.org/ontology/wikiPageID",7059968
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://dbpedia.org/ontology/wikiPageRevisionID",121845671
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/642729%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/sulpicius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://dbpedia.org/ontology/wikiPageLength",7287
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Sulpicia?oldid=121845671&ns=0"
"http://es.dbpedia.org/resource/Gens_Sulpicia","http://dbpedia.org/ontology/abstract","La gens Sulpicia fue un conjunto de familias de la Antigua Roma que compartían el nomen Sulpicio. Tienen su origen en la primitiva Roma republicana cuando los Sulpicios Camerinos, de extracción patricia, ocuparon diversos cargos de responsabilidad. Durante las Repúblicas media y tardía se dividieron en varias ramas y aparecen esporádicamente en los fastos. De los Sulpicios patricios desciendía el emperador Galba. , esposa de Regaliano, usurpador del siglo III, quizá perteneció también a esta gens."
"http://es.dbpedia.org/resource/Sulpicios_Camerinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Sulpicia"
"http://es.wikipedia.org/wiki/Gens_Sulpicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Sulpicia"
