"subject","predicate","object"
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Encomiendas en Filipinas"
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","La encomienda fue una institución socio-económica mediante la cual un grupo de individuos debía retribuir a otros en trabajo, especie o por otro medio, para disfrutar de un bien o una prestación que hubiesen recibido. En este artículo se facilita una descripción detallada de las encomiendas en la isla de Luzón y las otras Islas Filipinas que pertenecen a Su Majestad Católica, con los nombres de los encomenderos y una relación que comprende tributarios en cada encomienda, ministros de instrucción, las capitales y los alcaldes, datos referidos al 31 de mayo de 1591.​"
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Filipinas"
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_indiano"
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_medieval"
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encomiendas_en_Filipinas"
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://dbpedia.org/ontology/wikiPageID",5861746
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",125638402
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://dbpedia.org/ontology/wikiPageLength",10429
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encomiendas_en_Filipinas?oldid=125638402&ns=0"
"http://es.dbpedia.org/resource/Encomiendas_en_Filipinas","http://dbpedia.org/ontology/abstract","La encomienda fue una institución socio-económica mediante la cual un grupo de individuos debía retribuir a otros en trabajo, especie o por otro medio, para disfrutar de un bien o una prestación que hubiesen recibido. En este artículo se facilita una descripción detallada de las encomiendas en la isla de Luzón y las otras Islas Filipinas que pertenecen a Su Majestad Católica, con los nombres de los encomenderos y una relación que comprende tributarios en cada encomienda, ministros de instrucción, las capitales y los alcaldes, datos referidos al 31 de mayo de 1591.​"
"http://es.dbpedia.org/resource/Encomiendas_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Encomiendas_en_Filipinas"
"http://es.wikipedia.org/wiki/Encomiendas_en_Filipinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encomiendas_en_Filipinas"
