"subject","predicate","object"
"http://es.dbpedia.org/resource/Itapiranga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)"
"http://es.dbpedia.org/resource/Tunápolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","Itapiranga (Santa Catarina)"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#comment","Itapiranga es un municipio brasileño del estado de Santa Catarina. Se localiza a una latitud de 27°10′08″S 53°42′43″O﻿ / ﻿-27.16889, -53.71194, estando a una altura de 206 metros. Su población estimada en 2007 era de 15.238 habitantes. Su nombre proviene del vocablo tupí guaraní Piedra Roja, ita: piedra y piranga: roja. 
*  Datos: Q595033 
*  Multimedia: Itapiranga"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxtf4"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://xmlns.com/foaf/0.1/name","Itapiranga"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.1689
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.7119
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_de_Brasil"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_brasileñas_sobre_el_Río_Uruguay"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itapiranga_(Santa_Catarina)"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/densidad",471
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/elevaciónMedia",206
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/gentilicio","itapiranguense"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/imageninferior","SantaCatarina Municip Itapiranga.svg"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/nombre","Itapiranga"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/nombreOficial","Itapiranga"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/población",15238
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/superficie",280.116
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Catarina"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageID",1750421
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageRevisionID",128615080
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageLength",1470
"http://es.dbpedia.org/resource/Itapiranga_(Santa_Catarina)","http://dbpedia.org/ontology/demonym","itapiranguense"
